Zu- und Fortzüge (über Gemeindegrenzen und Grenzen des Bundesgebiets) von Personen ohne deutsche Staatsangehörigkeit in den Regionen,,,,,
Quelle: Statistisches Bundesamt: Regionaldatenbank Deutschland.,,,,,
Regionsnr.,Region,Jahr,Anzahl,Variable,Veränderung zu 2013
5,Region Frankfurt,2018,-63543,Fortzug ins Ausland,"-35,2"
4,Region Hamburg,2013,44811,Zuzug aus dem Ausland,0
4,Region Hamburg,2013,-29679,Fortzug ins Ausland,0
4,Region Hamburg,2014,45191,Zuzug aus dem Ausland,"0,8"
4,Region Hamburg,2014,-25665,Fortzug ins Ausland,"13,5"
4,Region Hamburg,2015,65434,Zuzug aus dem Ausland,46
4,Region Hamburg,2015,-38278,Fortzug ins Ausland,-29
4,Region Hamburg,2016,74881,Zuzug aus dem Ausland,"67,1"
4,Region Hamburg,2016,-39274,Fortzug ins Ausland,"-32,3"
4,Region Hamburg,2017,55922,Zuzug aus dem Ausland,"24,8"
4,Region Hamburg,2017,-31789,Fortzug ins Ausland,"-7,1"
4,Region Hamburg,2018,52658,Zuzug aus dem Ausland,"17,5"
4,Region Hamburg,2018,-35482,Fortzug ins Ausland,"-19,6"
8,Region München,2013,82665,Zuzug aus dem Ausland,0
8,Region München,2013,-46902,Fortzug ins Ausland,0
8,Region München,2014,89470,Zuzug aus dem Ausland,"8,2"
8,Region München,2014,-50328,Fortzug ins Ausland,"-7,3"
8,Region München,2015,97066,Zuzug aus dem Ausland,"17,4"
8,Region München,2015,-49989,Fortzug ins Ausland,"-6,6"
8,Region München,2016,93427,Zuzug aus dem Ausland,13
8,Region München,2016,-57071,Fortzug ins Ausland,"-21,7"
8,Region München,2017,79672,Zuzug aus dem Ausland,"-3,6"
8,Region München,2017,-67708,Fortzug ins Ausland,"-44,4"
8,Region München,2018,79056,Zuzug aus dem Ausland,"-4,4"
8,Region München,2018,-50151,Fortzug ins Ausland,"-6,9"
6,Region Rhein-Neckar,2013,33969,Zuzug aus dem Ausland,0
6,Region Rhein-Neckar,2013,-21288,Fortzug ins Ausland,0
6,Region Rhein-Neckar,2014,39963,Zuzug aus dem Ausland,"17,6"
6,Region Rhein-Neckar,2014,-25952,Fortzug ins Ausland,"-21,9"
6,Region Rhein-Neckar,2015,52565,Zuzug aus dem Ausland,"54,7"
6,Region Rhein-Neckar,2015,-28806,Fortzug ins Ausland,"-35,3"
6,Region Rhein-Neckar,2016,59681,Zuzug aus dem Ausland,"75,7"
6,Region Rhein-Neckar,2016,-35396,Fortzug ins Ausland,"-66,3"
6,Region Rhein-Neckar,2017,48620,Zuzug aus dem Ausland,"43,1"
6,Region Rhein-Neckar,2017,-27706,Fortzug ins Ausland,"-30,1"
6,Region Rhein-Neckar,2018,48995,Zuzug aus dem Ausland,"44,2"
6,Region Rhein-Neckar,2018,-31844,Fortzug ins Ausland,"-49,6"
9,Region Saarland,2013,9928,Zuzug aus dem Ausland,0
9,Region Saarland,2013,-5469,Fortzug ins Ausland,0
9,Region Saarland,2014,12789,Zuzug aus dem Ausland,"28,8"
9,Region Saarland,2014,-7277,Fortzug ins Ausland,"-33,1"
9,Region Saarland,2015,21728,Zuzug aus dem Ausland,"118,9"
9,Region Saarland,2015,-6612,Fortzug ins Ausland,"-20,9"
9,Region Saarland,2016,18666,Zuzug aus dem Ausland,88
9,Region Saarland,2016,-7553,Fortzug ins Ausland,"-38,1"
9,Region Saarland,2017,13452,Zuzug aus dem Ausland,"35,5"
9,Region Saarland,2017,-7396,Fortzug ins Ausland,"-35,2"
9,Region Saarland,2018,12258,Zuzug aus dem Ausland,"23,5"
9,Region Saarland,2018,-7801,Fortzug ins Ausland,"-42,6"
7,Region Stuttgart,2013,50568,Zuzug aus dem Ausland,0
7,Region Stuttgart,2013,-32501,Fortzug ins Ausland,0
7,Region Stuttgart,2014,58175,Zuzug aus dem Ausland,15
7,Region Stuttgart,2014,-38628,Fortzug ins Ausland,"-18,9"
7,Region Stuttgart,2015,65542,Zuzug aus dem Ausland,"29,6"
7,Region Stuttgart,2015,-40546,Fortzug ins Ausland,"-24,8"
7,Region Stuttgart,2016,57593,Zuzug aus dem Ausland,"13,9"
7,Region Stuttgart,2016,-45506,Fortzug ins Ausland,-40
7,Region Stuttgart,2017,53885,Zuzug aus dem Ausland,"6,6"
7,Region Stuttgart,2017,-35254,Fortzug ins Ausland,"-8,5"
7,Region Stuttgart,2018,51209,Zuzug aus dem Ausland,"1,3"
7,Region Stuttgart,2018,-38624,Fortzug ins Ausland,"-18,8"
