,,,,
Gemeindedatensatz,,,,
,,,,
"Tabelle 3.18: Anteil an Schülerinnen mit sonderpädagogischem Förderbedarf im Mittel der Klassenstufen 4 und 5 (Förderquote, bezogen auf den Schulort, an dem Schüler*innen lernen)",,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,
,,,,
,,,,
Schuljahr,Kreis,mit Förderbedarf,ohne Förderbedarf,Gesamt
2016,Bochum,"9,7%","90,3%","100,0%"
2016,Bottrop,"6,4%","93,6%","100,0%"
2016,Dortmund,"11,4%","88,6%","100,0%"
2016,Duisburg,"7,5%","92,5%","100,0%"
2016,Ennepe-Ruhr-Kreis,"7,4%","92,6%","100,0%"
2016,Essen,"8,3%","91,7%","100,0%"
2016,Gelsenkirchen,"10,8%","89,2%","100,0%"
2016,Hagen,"7,5%","92,5%","100,0%"
2016,Hamm,"7,9%","92,1%","100,0%"
2016,Herne,"8,6%","91,4%","100,0%"
2016,Mülheim an der Ruhr,"6,3%","93,7%","100,0%"
2016,Oberhausen,"6,8%","93,2%","100,0%"
2016,Recklinghausen,"7,4%","92,6%","100,0%"
2016,Unna,"9,3%","90,7%","100,0%"
2016,Wesel,"7,2%","92,8%","100,0%"
2016,Metropole Ruhr,"8,4%","91,6%","100,0%"
2017,Bochum,"9,7%","90,3%","100,0%"
2017,Bottrop,"5,0%","95,0%","100,0%"
2017,Dortmund,"10,2%","89,8%","100,0%"
2017,Duisburg,"7,7%","92,3%","100,0%"
2017,Ennepe-Ruhr-Kreis,"7,5%","92,5%","100,0%"
2017,Essen,"8,6%","91,4%","100,0%"
2017,Gelsenkirchen,"9,8%","90,2%","100,0%"
2017,Hagen,"8,8%","91,2%","100,0%"
2017,Hamm,"8,9%","91,1%","100,0%"
2017,Herne,"8,7%","91,3%","100,0%"
2017,Mülheim an der Ruhr,"6,5%","93,5%","100,0%"
2017,Oberhausen,"6,6%","93,4%","100,0%"
2017,Recklinghausen,"8,0%","92,0%","100,0%"
2017,Unna,"8,0%","92,0%","100,0%"
2017,Wesel,"7,5%","92,5%","100,0%"
2017,Metropole Ruhr,"8,3%","91,7%","100,0%"
2018,Bochum,"8,9%","91,1%","100,0%"
2018,Bottrop,"5,4%","94,6%","100,0%"
2018,Dortmund,"10,0%","90,0%","100,0%"
2018,Duisburg,"7,8%","92,2%","100,0%"
2018,Ennepe-Ruhr-Kreis,"7,1%","92,9%","100,0%"
2018,Essen,"9,2%","90,8%","100,0%"
2018,Gelsenkirchen,"9,3%","90,7%","100,0%"
2018,Hagen,"8,5%","91,5%","100,0%"
2018,Hamm,"10,1%","89,9%","100,0%"
2018,Herne,"8,6%","91,4%","100,0%"
2018,Mülheim an der Ruhr,"7,0%","93,0%","100,0%"
2018,Oberhausen,"6,9%","93,1%","100,0%"
2018,Recklinghausen,"8,1%","91,9%","100,0%"
2018,Unna,"7,7%","92,3%","100,0%"
2018,Wesel,"8,3%","91,7%","100,0%"
2018,Metropole Ruhr,"8,4%","91,6%","100,0%"
