"Bezug von ALG I, II und Sozialhilfe 2013 bis 2018 in den Regionen (in Prozent)",,,,
"Quelle: IT.NRW. Mikrozensus. Anteil der Familien bei denen der überwiegende Lebensunterhalt der Bezugsperson der Familie aus ALG I, ALG II oder Sozialhilfe bestritten wird für Familien von Alleinerziehende mit Kindern unter 18 Jahren und von Familien mit Kindern unter 18 mit und ohne Migrationshintergrund in den Regionen von 2013 bis 2018 (in Prozent). Bezugsgröße ist die Gesamtzahl der Familien bzw. Privathaushalte, deren überwiegender Lebensunterhalt nicht durch Rente oder Pensionen bestritten wird.",,,,
Regionsnr.,Region,Jahr,Lebensform,"Anteil ALG I, II und Sozialhilfe an allen Lebensformen"
2,Westfalen (o. MR),2013,Alle Privathaushalte,"8,3"
2,Westfalen (o. MR),2014,Alleinerziehende,"26,8"
2,Westfalen (o. MR),2014,Familien mit Kindern unter 18 ohne Migrationshintergrund,"5,8"
2,Westfalen (o. MR),2014,Familien mit Kindern unter 18 mit Migrationshintergrund,"13,4"
2,Westfalen (o. MR),2014,Alle Privathaushalte,"7,8"
2,Westfalen (o. MR),2015,Alleinerziehende,"25,8"
2,Westfalen (o. MR),2015,Familien mit Kindern unter 18 ohne Migrationshintergrund,"5,6"
2,Westfalen (o. MR),2015,Familien mit Kindern unter 18 mit Migrationshintergrund,"13,9"
2,Westfalen (o. MR),2015,Alle Privathaushalte,"7,9"
2,Westfalen (o. MR),2016,Alleinerziehende,23
2,Westfalen (o. MR),2016,Familien mit Kindern unter 18 ohne Migrationshintergrund,"4,7"
2,Westfalen (o. MR),2016,Familien mit Kindern unter 18 mit Migrationshintergrund,"15,3"
2,Westfalen (o. MR),2016,Alle Privathaushalte,8
2,Westfalen (o. MR),2017,Alleinerziehende,"22,5"
2,Westfalen (o. MR),2017,Familien mit Kindern unter 18 ohne Migrationshintergrund,"4,6"
2,Westfalen (o. MR),2017,Familien mit Kindern unter 18 mit Migrationshintergrund,"14,4"
2,Westfalen (o. MR),2017,Alle Privathaushalte,"7,9"
2,Westfalen (o. MR),2018,Alleinerziehende,"23,4"
2,Westfalen (o. MR),2018,Familien mit Kindern unter 18 ohne Migrationshintergrund,"3,7"
2,Westfalen (o. MR),2018,Familien mit Kindern unter 18 mit Migrationshintergrund,"15,2"
2,Westfalen (o. MR),2018,Alle Privathaushalte,"7,2"
3,Nordrhein-Westfalen,2013,Alleinerziehende,"34,1"
3,Nordrhein-Westfalen,2013,Familien mit Kindern unter 18 ohne Migrationshintergrund,"8,9"
3,Nordrhein-Westfalen,2013,Familien mit Kindern unter 18 mit Migrationshintergrund,"18,9"
3,Nordrhein-Westfalen,2013,Alle Privathaushalte,"11,9"
3,Nordrhein-Westfalen,2014,Alleinerziehende,"33,2"
3,Nordrhein-Westfalen,2014,Familien mit Kindern unter 18 ohne Migrationshintergrund,"8,5"
3,Nordrhein-Westfalen,2014,Familien mit Kindern unter 18 mit Migrationshintergrund,"19,5"
3,Nordrhein-Westfalen,2014,Alle Privathaushalte,"11,2"
3,Nordrhein-Westfalen,2015,Alleinerziehende,"32,4"
3,Nordrhein-Westfalen,2015,Familien mit Kindern unter 18 ohne Migrationshintergrund,"8,1"
3,Nordrhein-Westfalen,2015,Familien mit Kindern unter 18 mit Migrationshintergrund,"19,2"
3,Nordrhein-Westfalen,2015,Alle Privathaushalte,"11,4"
3,Nordrhein-Westfalen,2016,Alleinerziehende,"31,3"
3,Nordrhein-Westfalen,2016,Familien mit Kindern unter 18 ohne Migrationshintergrund,"7,4"
3,Nordrhein-Westfalen,2016,Familien mit Kindern unter 18 mit Migrationshintergrund,19
3,Nordrhein-Westfalen,2016,Alle Privathaushalte,"11,2"
3,Nordrhein-Westfalen,2017,Alleinerziehende,"31,2"
3,Nordrhein-Westfalen,2017,Familien mit Kindern unter 18 ohne Migrationshintergrund,"7,3"
3,Nordrhein-Westfalen,2017,Familien mit Kindern unter 18 mit Migrationshintergrund,"18,3"
3,Nordrhein-Westfalen,2017,Alle Privathaushalte,11
3,Nordrhein-Westfalen,2018,Alleinerziehende,"31,3"
3,Nordrhein-Westfalen,2018,Familien mit Kindern unter 18 ohne Migrationshintergrund,"6,3"
3,Nordrhein-Westfalen,2018,Familien mit Kindern unter 18 mit Migrationshintergrund,"18,5"
3,Nordrhein-Westfalen,2018,Alle Privathaushalte,"10,7"
4,Region Berlin,2013,Alleinerziehende,"25,6"
4,Region Berlin,2013,Familien mit Kindern unter 18 ohne Migrationshintergrund,"9,6"
4,Region Berlin,2013,Familien mit Kindern unter 18 mit Migrationshintergrund,"15,3"
4,Region Berlin,2013,Alle Privathaushalte,"10,8"
4,Region Berlin,2014,Alleinerziehende,"27,7"
4,Region Berlin,2014,Familien mit Kindern unter 18 ohne Migrationshintergrund,"9,9"
4,Region Berlin,2014,Familien mit Kindern unter 18 mit Migrationshintergrund,"20,4"
4,Region Berlin,2014,Alle Privathaushalte,"10,5"
4,Region Berlin,2015,Alleinerziehende,"30,6"
4,Region Berlin,2015,Familien mit Kindern unter 18 ohne Migrationshintergrund,"9,9"
4,Region Berlin,2015,Familien mit Kindern unter 18 mit Migrationshintergrund,"18,7"
4,Region Berlin,2015,Alle Privathaushalte,"10,6"
4,Region Berlin,2016,Alleinerziehende,21
4,Region Berlin,2016,Familien mit Kindern unter 18 ohne Migrationshintergrund,"7,9"
4,Region Berlin,2016,Familien mit Kindern unter 18 mit Migrationshintergrund,"16,9"
4,Region Berlin,2016,Alle Privathaushalte,"9,7"
4,Region Berlin,2017,Alleinerziehende,"22,3"
4,Region Berlin,2017,Familien mit Kindern unter 18 ohne Migrationshintergrund,"6,7"
4,Region Berlin,2017,Familien mit Kindern unter 18 mit Migrationshintergrund,"21,5"
4,Region Berlin,2017,Alle Privathaushalte,"9,6"
4,Region Berlin,2018,Alleinerziehende,"20,5"
4,Region Berlin,2018,Familien mit Kindern unter 18 ohne Migrationshintergrund,"6,4"
4,Region Berlin,2018,Familien mit Kindern unter 18 mit Migrationshintergrund,"16,5"
4,Region Berlin,2018,Alle Privathaushalte,"8,7"
5,Region Frankfurt,2013,Alleinerziehende,"23,1"
5,Region Frankfurt,2013,Familien mit Kindern unter 18 ohne Migrationshintergrund,"3,9"
5,Region Frankfurt,2013,Familien mit Kindern unter 18 mit Migrationshintergrund,13
5,Region Frankfurt,2013,Alle Privathaushalte,"7,7"
5,Region Frankfurt,2014,Alleinerziehende,"27,6"
5,Region Frankfurt,2014,Familien mit Kindern unter 18 ohne Migrationshintergrund,"5,6"
5,Region Frankfurt,2014,Familien mit Kindern unter 18 mit Migrationshintergrund,"15,1"
5,Region Frankfurt,2014,Alle Privathaushalte,"8,7"
5,Region Frankfurt,2015,Alleinerziehende,"27,4"
5,Region Frankfurt,2015,Familien mit Kindern unter 18 ohne Migrationshintergrund,"5,3"
5,Region Frankfurt,2015,Familien mit Kindern unter 18 mit Migrationshintergrund,"13,6"
5,Region Frankfurt,2015,Alle Privathaushalte,"8,1"
5,Region Frankfurt,2016,Alleinerziehende,"24,7"
5,Region Frankfurt,2016,Familien mit Kindern unter 18 ohne Migrationshintergrund,5
5,Region Frankfurt,2016,Familien mit Kindern unter 18 mit Migrationshintergrund,13
5,Region Frankfurt,2016,Alle Privathaushalte,8
5,Region Frankfurt,2017,Alleinerziehende,"25,2"
5,Region Frankfurt,2017,Familien mit Kindern unter 18 ohne Migrationshintergrund,"4,5"
5,Region Frankfurt,2017,Familien mit Kindern unter 18 mit Migrationshintergrund,"13,5"
5,Region Frankfurt,2017,Alle Privathaushalte,"7,6"
5,Region Frankfurt,2018,Alleinerziehende,"24,6"
5,Region Frankfurt,2018,Familien mit Kindern unter 18 ohne Migrationshintergrund,"4,7"
5,Region Frankfurt,2018,Familien mit Kindern unter 18 mit Migrationshintergrund,"12,8"
5,Region Frankfurt,2018,Alle Privathaushalte,"7,8"
6,Region Hamburg,2013,Alleinerziehende,"24,8"
6,Region Hamburg,2013,Familien mit Kindern unter 18 ohne Migrationshintergrund,"5,9"
6,Region Hamburg,2013,Familien mit Kindern unter 18 mit Migrationshintergrund,"14,9"
6,Region Hamburg,2013,Alle Privathaushalte,"9,4"
6,Region Hamburg,2014,Alleinerziehende,"24,5"
6,Region Hamburg,2014,Familien mit Kindern unter 18 ohne Migrationshintergrund,"6,6"
6,Region Hamburg,2014,Familien mit Kindern unter 18 mit Migrationshintergrund,"17,8"
6,Region Hamburg,2014,Alle Privathaushalte,"9,7"
6,Region Hamburg,2015,Alleinerziehende,"24,9"
6,Region Hamburg,2015,Familien mit Kindern unter 18 ohne Migrationshintergrund,"5,5"
6,Region Hamburg,2015,Familien mit Kindern unter 18 mit Migrationshintergrund,"18,7"
6,Region Hamburg,2015,Alle Privathaushalte,"9,6"
6,Region Hamburg,2016,Alleinerziehende,"15,8"
6,Region Hamburg,2016,Familien mit Kindern unter 18 ohne Migrationshintergrund,"3,8"
6,Region Hamburg,2016,Familien mit Kindern unter 18 mit Migrationshintergrund,"12,8"
6,Region Hamburg,2016,Alle Privathaushalte,6
6,Region Hamburg,2017,Alleinerziehende,"16,2"
6,Region Hamburg,2017,Familien mit Kindern unter 18 ohne Migrationshintergrund,"3,8"
6,Region Hamburg,2017,Familien mit Kindern unter 18 mit Migrationshintergrund,"13,5"
6,Region Hamburg,2017,Alle Privathaushalte,"6,2"
6,Region Hamburg,2018,Alleinerziehende,"18,7"
6,Region Hamburg,2018,Familien mit Kindern unter 18 ohne Migrationshintergrund,"3,2"
6,Region Hamburg,2018,Familien mit Kindern unter 18 mit Migrationshintergrund,"15,5"
6,Region Hamburg,2018,Alle Privathaushalte,"6,9"
7,Region München,2013,Alleinerziehende,"14,9"
7,Region München,2013,Familien mit Kindern unter 18 ohne Migrationshintergrund,"2,1"
7,Region München,2013,Familien mit Kindern unter 18 mit Migrationshintergrund,"7,4"
7,Region München,2013,Alle Privathaushalte,"4,6"
7,Region München,2014,Alleinerziehende,"13,8"
7,Region München,2014,Familien mit Kindern unter 18 ohne Migrationshintergrund,"2,7"
7,Region München,2014,Familien mit Kindern unter 18 mit Migrationshintergrund,"6,4"
7,Region München,2014,Alle Privathaushalte,"4,2"
7,Region München,2015,Alleinerziehende,"15,1"
7,Region München,2015,Familien mit Kindern unter 18 ohne Migrationshintergrund,"2,9"
7,Region München,2015,Familien mit Kindern unter 18 mit Migrationshintergrund,"7,2"
7,Region München,2015,Alle Privathaushalte,"4,3"
7,Region München,2016,Alleinerziehende,"14,1"
7,Region München,2016,Familien mit Kindern unter 18 ohne Migrationshintergrund,"2,2"
7,Region München,2016,Familien mit Kindern unter 18 mit Migrationshintergrund,"6,4"
7,Region München,2016,Alle Privathaushalte,"4,2"
7,Region München,2017,Alleinerziehende,13
7,Region München,2017,Familien mit Kindern unter 18 ohne Migrationshintergrund,"2,3"
7,Region München,2017,Familien mit Kindern unter 18 mit Migrationshintergrund,6
7,Region München,2017,Alle Privathaushalte,"4,6"
7,Region München,2018,Alleinerziehende,"12,6"
7,Region München,2018,Familien mit Kindern unter 18 ohne Migrationshintergrund,2
7,Region München,2018,Familien mit Kindern unter 18 mit Migrationshintergrund,"6,2"
7,Region München,2018,Alle Privathaushalte,"4,6"
8,Region Rhein-Neckar,2013,Alleinerziehende,"18,5"
8,Region Rhein-Neckar,2013,Familien mit Kindern unter 18 ohne Migrationshintergrund,"4,8"
8,Region Rhein-Neckar,2013,Familien mit Kindern unter 18 mit Migrationshintergrund,"10,3"
8,Region Rhein-Neckar,2013,Alle Privathaushalte,"6,4"
8,Region Rhein-Neckar,2014,Alleinerziehende,"23,6"
8,Region Rhein-Neckar,2014,Familien mit Kindern unter 18 ohne Migrationshintergrund,6
8,Region Rhein-Neckar,2014,Familien mit Kindern unter 18 mit Migrationshintergrund,"12,3"
8,Region Rhein-Neckar,2014,Alle Privathaushalte,7
8,Region Rhein-Neckar,2015,Alleinerziehende,"22,7"
8,Region Rhein-Neckar,2015,Familien mit Kindern unter 18 ohne Migrationshintergrund,"5,3"
8,Region Rhein-Neckar,2015,Familien mit Kindern unter 18 mit Migrationshintergrund,"12,5"
8,Region Rhein-Neckar,2015,Alle Privathaushalte,"6,8"
8,Region Rhein-Neckar,2016,Alleinerziehende,"21,5"
8,Region Rhein-Neckar,2016,Familien mit Kindern unter 18 ohne Migrationshintergrund,"4,8"
8,Region Rhein-Neckar,2016,Familien mit Kindern unter 18 mit Migrationshintergrund,"10,3"
8,Region Rhein-Neckar,2016,Alle Privathaushalte,"7,3"
8,Region Rhein-Neckar,2017,Alleinerziehende,23
8,Region Rhein-Neckar,2017,Familien mit Kindern unter 18 ohne Migrationshintergrund,"5,8"
8,Region Rhein-Neckar,2017,Familien mit Kindern unter 18 mit Migrationshintergrund,"10,2"
8,Region Rhein-Neckar,2017,Alle Privathaushalte,"7,6"
8,Region Rhein-Neckar,2018,Alleinerziehende,"19,1"
8,Region Rhein-Neckar,2018,Familien mit Kindern unter 18 ohne Migrationshintergrund,"4,5"
8,Region Rhein-Neckar,2018,Familien mit Kindern unter 18 mit Migrationshintergrund,"8,8"
8,Region Rhein-Neckar,2018,Alle Privathaushalte,"6,9"
9,Region Saarland,2013,Alleinerziehende,"27,9"
9,Region Saarland,2013,Familien mit Kindern unter 18 ohne Migrationshintergrund,"9,4"
9,Region Saarland,2013,Familien mit Kindern unter 18 mit Migrationshintergrund,"13,5"
9,Region Saarland,2013,Alle Privathaushalte,"11,2"
9,Region Saarland,2014,Alleinerziehende,"23,4"
9,Region Saarland,2014,Familien mit Kindern unter 18 ohne Migrationshintergrund,"7,9"
9,Region Saarland,2014,Familien mit Kindern unter 18 mit Migrationshintergrund,"15,6"
9,Region Saarland,2014,Alle Privathaushalte,"11,2"
9,Region Saarland,2015,Alleinerziehende,"27,1"
9,Region Saarland,2015,Familien mit Kindern unter 18 ohne Migrationshintergrund,"11,4"
9,Region Saarland,2015,Familien mit Kindern unter 18 mit Migrationshintergrund,12
9,Region Saarland,2015,Alle Privathaushalte,"10,8"
9,Region Saarland,2016,Alleinerziehende,"24,4"
9,Region Saarland,2016,Familien mit Kindern unter 18 ohne Migrationshintergrund,"6,2"
9,Region Saarland,2016,Familien mit Kindern unter 18 mit Migrationshintergrund,"17,7"
9,Region Saarland,2016,Alle Privathaushalte,"9,9"
9,Region Saarland,2017,Alleinerziehende,"25,8"
9,Region Saarland,2017,Familien mit Kindern unter 18 ohne Migrationshintergrund,"6,9"
9,Region Saarland,2017,Familien mit Kindern unter 18 mit Migrationshintergrund,"20,1"
9,Region Saarland,2017,Alle Privathaushalte,"10,4"
9,Region Saarland,2018,Alleinerziehende,"19,5"
9,Region Saarland,2018,Familien mit Kindern unter 18 ohne Migrationshintergrund,"5,8"
9,Region Saarland,2018,Familien mit Kindern unter 18 mit Migrationshintergrund,"15,2"
9,Region Saarland,2018,Alle Privathaushalte,"9,1"
10,Region Stuttgart,2013,Alleinerziehende,"22,9"
10,Region Stuttgart,2013,Familien mit Kindern unter 18 ohne Migrationshintergrund,"2,8"
10,Region Stuttgart,2013,Familien mit Kindern unter 18 mit Migrationshintergrund,"9,3"
10,Region Stuttgart,2013,Alle Privathaushalte,6
10,Region Stuttgart,2014,Alleinerziehende,"21,8"
10,Region Stuttgart,2014,Familien mit Kindern unter 18 ohne Migrationshintergrund,4
10,Region Stuttgart,2014,Familien mit Kindern unter 18 mit Migrationshintergrund,"9,9"
10,Region Stuttgart,2014,Alle Privathaushalte,"5,6"
10,Region Stuttgart,2015,Alleinerziehende,"21,3"
10,Region Stuttgart,2015,Familien mit Kindern unter 18 ohne Migrationshintergrund,"3,5"
10,Region Stuttgart,2015,Familien mit Kindern unter 18 mit Migrationshintergrund,"10,2"
10,Region Stuttgart,2015,Alle Privathaushalte,"5,5"
10,Region Stuttgart,2016,Alleinerziehende,22
10,Region Stuttgart,2016,Familien mit Kindern unter 18 ohne Migrationshintergrund,"3,2"
10,Region Stuttgart,2016,Familien mit Kindern unter 18 mit Migrationshintergrund,"8,1"
10,Region Stuttgart,2016,Alle Privathaushalte,"5,4"
10,Region Stuttgart,2017,Alleinerziehende,"21,9"
10,Region Stuttgart,2017,Familien mit Kindern unter 18 ohne Migrationshintergrund,"2,8"
10,Region Stuttgart,2017,Familien mit Kindern unter 18 mit Migrationshintergrund,"8,9"
10,Region Stuttgart,2017,Alle Privathaushalte,"5,4"
10,Region Stuttgart,2018,Alleinerziehende,"19,8"
10,Region Stuttgart,2018,Familien mit Kindern unter 18 ohne Migrationshintergrund,"2,7"
10,Region Stuttgart,2018,Familien mit Kindern unter 18 mit Migrationshintergrund,"7,6"
10,Region Stuttgart,2018,Alle Privathaushalte,5
