Anteil der Einwohner insgesamt und in Familien mit ledigen Kindern nach Art des beruflichen Bildungsabschlusses 2013 bis 2018 in den en (in Prozent),,,,,,
Quelle: IT.NRW. Mikrozensus.,,,,,,
snr.,,Jahr,Lebensform,Abschlussart,Anteil,Quali
0,Metropole Ruhr,2017,Insgesamt,Fachschulabschluss (BRD & DDR),"7,1",+
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,8",+
0,Metropole Ruhr,2017,Insgesamt,Ohne beruflichen Bildungsabschluss,"22,5",+
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"22,8",+
0,Metropole Ruhr,2018,Insgesamt,Lehre/Berufsausbildung,"47,1",+
0,Metropole Ruhr,2018,Insgesamt,Promotion,"0,9",+
0,Metropole Ruhr,2018,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,5",+
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"36,9",+
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,Promotion,"0,9",+
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,6",+
0,Metropole Ruhr,2018,Insgesamt,Hochschulabschluss (Uni & FH),"12,9",+
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"12,7",+
0,Metropole Ruhr,2018,Insgesamt,Fachschulabschluss (BRD & DDR),"7,1",+
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,7",+
0,Metropole Ruhr,2018,Insgesamt,Ohne beruflichen Bildungsabschluss,"22,4",+
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,23,+
1,Rheinland (o. MR),2013,Insgesamt,Lehre/Berufsausbildung,"45,7",+
1,Rheinland (o. MR),2013,Insgesamt,Promotion,"1,2",+
1,Rheinland (o. MR),2013,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,1",+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"38,6",+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,Promotion,"1,3",+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,9",+
1,Rheinland (o. MR),2013,Insgesamt,Hochschulabschluss (Uni & FH),15,+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"13,9",+
1,Rheinland (o. MR),2013,Insgesamt,Fachschulabschluss (BRD & DDR),6,+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,4",+
1,Rheinland (o. MR),2013,Insgesamt,Ohne beruflichen Bildungsabschluss,"21,8",+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"20,9",+
1,Rheinland (o. MR),2014,Insgesamt,Lehre/Berufsausbildung,"45,2",+
1,Rheinland (o. MR),2014,Insgesamt,Promotion,"1,3",+
1,Rheinland (o. MR),2014,Insgesamt,In schulischer/ beruflicher Ausbildung,10,+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"37,7",+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,Promotion,"1,3",+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,5",+
1,Rheinland (o. MR),2014,Insgesamt,Hochschulabschluss (Uni & FH),"15,7",+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),15,+
1,Rheinland (o. MR),2014,Insgesamt,Fachschulabschluss (BRD & DDR),"6,3",+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,6",+
1,Rheinland (o. MR),2014,Insgesamt,Ohne beruflichen Bildungsabschluss,"21,5",+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"20,7",+
1,Rheinland (o. MR),2015,Insgesamt,Lehre/Berufsausbildung,"44,2",+
1,Rheinland (o. MR),2015,Insgesamt,Promotion,"1,3",+
1,Rheinland (o. MR),2015,Insgesamt,In schulischer/ beruflicher Ausbildung,10,+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"36,8",+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,Promotion,"1,3",+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,5",+
1,Rheinland (o. MR),2015,Insgesamt,Hochschulabschluss (Uni & FH),"16,8",+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"16,1",+
1,Rheinland (o. MR),2015,Insgesamt,Fachschulabschluss (BRD & DDR),6,+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,5",+
1,Rheinland (o. MR),2015,Insgesamt,Ohne beruflichen Bildungsabschluss,"21,5",+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"20,5",+
1,Rheinland (o. MR),2016,Insgesamt,Lehre/Berufsausbildung,"42,5",+
1,Rheinland (o. MR),2016,Insgesamt,Promotion,"1,4",+
1,Rheinland (o. MR),2016,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,9",+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,Lehre/Berufsausbildung,36,+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,Promotion,"1,3",+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,19,+
1,Rheinland (o. MR),2016,Insgesamt,Hochschulabschluss (Uni & FH),"18,1",+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"17,1",+
1,Rheinland (o. MR),2016,Insgesamt,Fachschulabschluss (BRD & DDR),"6,6",+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),6,+
1,Rheinland (o. MR),2016,Insgesamt,Ohne beruflichen Bildungsabschluss,"21,4",+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"20,5",+
1,Rheinland (o. MR),2017,Insgesamt,Lehre/Berufsausbildung,"43,2",+
1,Rheinland (o. MR),2017,Insgesamt,Promotion,"1,3",+
1,Rheinland (o. MR),2017,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,8",+
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"36,3",+
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,Promotion,"1,3",+
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"18,7",+
1,Rheinland (o. MR),2017,Insgesamt,Hochschulabschluss (Uni & FH),"18,3",+
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),17,+
1,Rheinland (o. MR),2017,Insgesamt,Fachschulabschluss (BRD & DDR),"6,4",+
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,8",+
1,Rheinland (o. MR),2017,Insgesamt,Ohne beruflichen Bildungsabschluss,21,+
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"20,8",+
1,Rheinland (o. MR),2018,Insgesamt,Lehre/Berufsausbildung,"43,6",+
1,Rheinland (o. MR),2018,Insgesamt,Promotion,"1,4",+
1,Rheinland (o. MR),2018,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,9",+
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"36,6",+
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,Promotion,"1,3",+
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,1",+
1,Rheinland (o. MR),2018,Insgesamt,Hochschulabschluss (Uni & FH),"18,4",+
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),17,+
1,Rheinland (o. MR),2018,Insgesamt,Fachschulabschluss (BRD & DDR),"6,2",+
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,6",+
1,Rheinland (o. MR),2018,Insgesamt,Ohne beruflichen Bildungsabschluss,"20,5",+
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"20,4",+
2,Westfalen (o. MR),2013,Insgesamt,Lehre/Berufsausbildung,"51,7",+
2,Westfalen (o. MR),2013,Insgesamt,Promotion,"0,7",+
2,Westfalen (o. MR),2013,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,5",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"47,6",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,Promotion,"0,6",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,1",+
2,Westfalen (o. MR),2013,Insgesamt,Hochschulabschluss (Uni & FH),"11,2",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"10,2",+
2,Westfalen (o. MR),2013,Insgesamt,Fachschulabschluss (BRD & DDR),"6,9",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,8",+
2,Westfalen (o. MR),2013,Insgesamt,Ohne beruflichen Bildungsabschluss,"18,9",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"15,5",+
2,Westfalen (o. MR),2014,Insgesamt,Lehre/Berufsausbildung,"51,5",+
2,Westfalen (o. MR),2014,Insgesamt,Promotion,"0,7",+
2,Westfalen (o. MR),2014,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,4",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"46,2",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,Promotion,"0,6",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,4",+
2,Westfalen (o. MR),2014,Insgesamt,Hochschulabschluss (Uni & FH),"11,2",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"10,5",+
2,Westfalen (o. MR),2014,Insgesamt,Fachschulabschluss (BRD & DDR),"7,6",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,6",+
2,Westfalen (o. MR),2014,Insgesamt,Ohne beruflichen Bildungsabschluss,"18,4",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"15,6",+
2,Westfalen (o. MR),2015,Insgesamt,Lehre/Berufsausbildung,"49,7",+
2,Westfalen (o. MR),2015,Insgesamt,Promotion,"0,7",+
2,Westfalen (o. MR),2015,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,1",+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"44,5",+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,Promotion,"0,6",+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,2",+
2,Westfalen (o. MR),2015,Insgesamt,Hochschulabschluss (Uni & FH),"12,4",+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"11,7",+
2,Westfalen (o. MR),2015,Insgesamt,Fachschulabschluss (BRD & DDR),"7,7",+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,8",+
2,Westfalen (o. MR),2015,Insgesamt,Ohne beruflichen Bildungsabschluss,"19,1",+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,1",+
2,Westfalen (o. MR),2016,Insgesamt,Lehre/Berufsausbildung,"48,2",+
2,Westfalen (o. MR),2016,Insgesamt,Promotion,"0,7",+
2,Westfalen (o. MR),2016,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,1",+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"42,8",+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,Promotion,"0,7",+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,1",+
2,Westfalen (o. MR),2016,Insgesamt,Hochschulabschluss (Uni & FH),"13,3",+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"12,5",+
2,Westfalen (o. MR),2016,Insgesamt,Fachschulabschluss (BRD & DDR),"8,1",+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,9",+
2,Westfalen (o. MR),2016,Insgesamt,Ohne beruflichen Bildungsabschluss,"19,5",+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,17,+
2,Westfalen (o. MR),2017,Insgesamt,Lehre/Berufsausbildung,"49,2",+
2,Westfalen (o. MR),2017,Insgesamt,Promotion,"0,7",+
2,Westfalen (o. MR),2017,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,2",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"43,4",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,Promotion,"0,7",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,2",+
2,Westfalen (o. MR),2017,Insgesamt,Hochschulabschluss (Uni & FH),"13,4",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"12,5",+
2,Westfalen (o. MR),2017,Insgesamt,Fachschulabschluss (BRD & DDR),"8,1",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),8,+
2,Westfalen (o. MR),2017,Insgesamt,Ohne beruflichen Bildungsabschluss,"18,4",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,1",+
2,Westfalen (o. MR),2018,Insgesamt,Lehre/Berufsausbildung,"49,2",+
2,Westfalen (o. MR),2018,Insgesamt,Promotion,"0,7",+
2,Westfalen (o. MR),2018,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,2",+
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"43,2",+
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,Promotion,"0,7",+
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,4",+
2,Westfalen (o. MR),2018,Insgesamt,Hochschulabschluss (Uni & FH),"13,5",+
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"12,3",+
2,Westfalen (o. MR),2018,Insgesamt,Fachschulabschluss (BRD & DDR),"8,1",+
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,9",+
2,Westfalen (o. MR),2018,Insgesamt,Ohne beruflichen Bildungsabschluss,"18,2",+
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,5",+
3,Nordrhein-Westfalen,2013,Insgesamt,Lehre/Berufsausbildung,"48,8",+
3,Nordrhein-Westfalen,2013,Insgesamt,Promotion,"0,9",+
3,Nordrhein-Westfalen,2013,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,2",+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"42,2",+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,Promotion,"0,9",+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,8",+
3,Nordrhein-Westfalen,2013,Insgesamt,Hochschulabschluss (Uni & FH),"12,6",+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"11,6",+
3,Nordrhein-Westfalen,2013,Insgesamt,Fachschulabschluss (BRD & DDR),"6,4",+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),6,+
3,Nordrhein-Westfalen,2013,Insgesamt,Ohne beruflichen Bildungsabschluss,21,+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"19,4",+
3,Nordrhein-Westfalen,2014,Insgesamt,Lehre/Berufsausbildung,"48,3",+
3,Nordrhein-Westfalen,2014,Insgesamt,Promotion,"0,9",+
3,Nordrhein-Westfalen,2014,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,1",+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"41,1",+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,Promotion,"0,9",+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,7",+
3,Nordrhein-Westfalen,2014,Insgesamt,Hochschulabschluss (Uni & FH),13,+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"12,3",+
3,Nordrhein-Westfalen,2014,Insgesamt,Fachschulabschluss (BRD & DDR),"6,9",+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,5",+
3,Nordrhein-Westfalen,2014,Insgesamt,Ohne beruflichen Bildungsabschluss,"20,6",+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"19,5",+
3,Nordrhein-Westfalen,2015,Insgesamt,Lehre/Berufsausbildung,47,+
3,Nordrhein-Westfalen,2015,Insgesamt,Promotion,1,+
3,Nordrhein-Westfalen,2015,Insgesamt,In schulischer/ beruflicher Ausbildung,10,+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"39,8",+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,Promotion,"0,9",+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,6",+
3,Nordrhein-Westfalen,2015,Insgesamt,Hochschulabschluss (Uni & FH),"14,2",+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"13,4",+
3,Nordrhein-Westfalen,2015,Insgesamt,Fachschulabschluss (BRD & DDR),"6,9",+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,6",+
3,Nordrhein-Westfalen,2015,Insgesamt,Ohne beruflichen Bildungsabschluss,"20,9",+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"19,6",+
3,Nordrhein-Westfalen,2016,Insgesamt,Lehre/Berufsausbildung,"45,3",+
3,Nordrhein-Westfalen,2016,Insgesamt,Promotion,"1,1",+
3,Nordrhein-Westfalen,2016,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,9",+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"38,2",+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,Promotion,1,+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,2",+
3,Nordrhein-Westfalen,2016,Insgesamt,Hochschulabschluss (Uni & FH),"15,2",+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"14,4",+
3,Nordrhein-Westfalen,2016,Insgesamt,Fachschulabschluss (BRD & DDR),"7,2",+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,9",+
3,Nordrhein-Westfalen,2016,Insgesamt,Ohne beruflichen Bildungsabschluss,"21,3",+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"20,2",+
3,Nordrhein-Westfalen,2017,Insgesamt,Lehre/Berufsausbildung,"46,1",+
3,Nordrhein-Westfalen,2017,Insgesamt,Promotion,1,+
3,Nordrhein-Westfalen,2017,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,8",+
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"38,9",+
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,Promotion,1,+
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,19,+
3,Nordrhein-Westfalen,2017,Insgesamt,Hochschulabschluss (Uni & FH),"15,2",+
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"14,4",+
3,Nordrhein-Westfalen,2017,Insgesamt,Fachschulabschluss (BRD & DDR),"7,1",+
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,7",+
3,Nordrhein-Westfalen,2017,Insgesamt,Ohne beruflichen Bildungsabschluss,"20,7",+
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"19,9",+
3,Nordrhein-Westfalen,2018,Insgesamt,Lehre/Berufsausbildung,"46,2",+
3,Nordrhein-Westfalen,2018,Insgesamt,Promotion,"1,1",+
3,Nordrhein-Westfalen,2018,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,9",+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"38,7",+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,Promotion,1,+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,3",+
